CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Uninsured Price,Prompt Pay Discount,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Ambetter (Plan: All),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: PPO),Payer Negotiated Charge: Blue Shield of WA Regence (Plan: All),Payer Negotiated Charge: Cigna PPO (Plan: All),Payer Negotiated Charge: First Choice Health Network (Plan: All),Payer Negotiated Charge: Humana (Plan: All),Payer Negotiated Charge: Kaiser Foundation Health Plan of Washington (Plan: All),Payer Negotiated Charge: Medicaid Washington (Plan: All),Payer Negotiated Charge: Medicare A WA JF (Plan: All),Payer Negotiated Charge: Medicare B WA JF (Plan: All),Payer Negotiated Charge: Molina Healthcare of Washington (Plan: Medicaid Replacement),Payer Negotiated Charge: TriWest (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: Medicaid Replacement),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage),Payer Negotiated Charge: United Healthcare (Plan: PPO)
3450846,300,82784,,,,,IGM,41.85,26.37,18.459,13.09,53.01,34.58,,,37.18,13.09,,,,,,53.01,,,,48.23,,
3450873,300,83525,,,,,INSULIN,51.44,32.41,22.687,30.75,70.51,42.5,,,45.04,30.75,,,,,,49.01,,,,70.51,,
3450883,300,83550,,,,,IRON BINDING CAPACITY (TIBC),39.33,24.78,17.346,15.98,62.51,33.86,21.66,,33.31,15.98,,,,,60.55,45.74,,,,45.1,62.51,
3450885,300,83540,,,,,IRON- (TOTAL),29.12,18.35,12.845,11.8,66.41,28.5,16.03,,26.83,11.8,,,,,64.33,42.23,,,,38.14,66.41,
3450900,300,82009,,,,,KETONES (SERUM),20.34,12.81,8.967,,,,,,,,,,,,,,,,,,,
3450910,300,82370,,,,,RENAL CALCULUS ANALYSIS,56.34,35.49,24.843,,,,,,,,,,,,,,,,,,,
3450915,300,87220,,,,,KOH,27.33,17.22,12.054,,,,,,,,,,,,,,,,,,,
3450916,300,83605,,,,,LACTIC ACID,52.07,32.8,22.96,0,130,13.65,130,,73.04,20.93,,,0,,75.84,97.22,,,,85.84,54.8,
3450940,300,83615,,,,,LDH,27.18,17.12,11.984,11.94,35.83,19.59,,,29.63,11.94,,,,,,35.83,,,,19.82,,
3450943,300,83655,,,,,LEAD LEVEL,54.5,34.34,24.038,21.35,45.03,45.03,,,39.79,21.35,,,,,,,,,,44.34,,
3450944,300,86713,,,,,LEGIONELLA AB,68.85,43.38,30.366,,,,,,,,,,,,,,,,,,,
3450945,300,83002,,,,,LEUTENIZING HORMONE,83.34,52.5,36.75,32.41,87.71,53.23,,,56.47,33.78,,32.41,,,,87.71,,,,60.75,,
3450946,300,83690,,,,,LIPASE,31.01,19.54,13.678,0,75.09,7.99,75.09,,37.72,11.74,,,0,,22.6,53.4,,,,44.85,27.79,
3450951,300,80178,,,,,LITHIUM,43.2,27.22,19.054,11.18,39.84,33.79,,,34.89,11.18,,,,,,39.84,,,,,,
3450957,300,86617,,,,,LYME DISEASE ANTIBODY,69.71,43.92,30.744,21.8,21.8,,,,,21.8,,,,,,,,,,,,
3450960,300,83735,,,,,MAGNESIUM,30.15,18.99,13.293,13.23,74.21,14.33,74.21,,35.05,13.23,,,42.88,,,31.92,,,,34.89,,
3450961,300,87207,,,,,SPEC STAIN,26.96,16.98,11.886,,,,,,,,,,,,,,,,,,,
3450962,300,82172,,,,,APOLIPOPROTEIN,94.21,59.35,41.545,55.66,80.01,,,,55.66,,,,,,,80.01,,,,72.76,,
3450964,300,83825,,,,,MERCURY,73.17,46.1,32.27,57.53,60.46,60.46,,,57.53,,,,,,,,,,,,,
3450966,300,83835,,,,,METANEPHRINES,108.42,68.3,47.81,62.99,65.05,62.99,,,65.05,,,,,,,,,,,,,
3450969,300,86318,,,,,MONO TEST,81.41,51.29,35.903,18.22,47.3,47.3,,,35.13,18.22,,,,,,,,,,,,
3450970,300,86747,,,,,"PARVOVIRUS B19 AB, IGG/IG",67.64,42.61,29.827,45.32,56.52,52.21,,,56.52,,,,,,,45.32,,,,,,
3450973,300,83050,,,,,METHEMOGLOBIN,36.9,23.25,16.275,,,,,,,,,,,,,,,,,,,
3450974,300,86735,,,,,MUMPS ANTIBODY IGM,58.73,37,25.9,27.68,45.46,45.46,,,30.95,27.68,,,,,,,,,,,,
3451000,300,80195,,,,,SIROLIMUS QUANT SCREEN,61.79,38.93,27.251,38.9,58.87,,,,,38.9,,,,,,58.87,,,,,,
3451001,300,86803,,,,,HEPATITIS C ANTIBODY,64.22,40.46,28.322,19.38,53.06,53.06,19.38,,29.88,20.08,,,,,,27.57,,,,,47.52,
3451002,300,87507,,,,,DNA RNA GI PATHOGEN MULTIPLEX,1875.51,1181.57,827.099,415.8,502.56,,,,415.8,,,,,,,502.56,,,,,,
3451003,300,81401,,,,,MOLECULAR PATHOLOGY LEVEL 2,616.5,388.4,271.88,,,,,,,,,,,,,,,,,,,
3451034,300,80335,,,,,NORTRIPTYLINE,83.69,52.72,36.904,,,,,,,,,,,,,,,,,,,
3451041,300,83930,,,,,"OSMOLOLITY, SERUM",29.75,18.74,13.118,22.84,34.72,34.72,,,22.84,32.47,,,,,,25.92,,,,,,
3451042,300,83945,,,,,OXALATE (24 HR URINE),65.03,40.97,28.679,,,,,,,,,,,,,,,,,,,
3451044,300,87210,,,,,PARASITE IDENTIFICATION,26.19,16.5,11.55,23.04,32.73,24.98,32.73,,23.04,,,,,,,27.57,,,,30.31,,
3451046,300,84110,,,,,PORPHOBILINOGEN (QUANT),37.98,23.93,16.751,22.79,22.79,,,,22.79,,,,,,,,,,,,,
3451049,300,87206,,,,,PERTUSSIS SCREEN (FA),34.5,21.74,15.218,,,,,,,,,,,,,,,,,,,
3451060,300,80184,,,,,PHENOBARBITOL,68.85,43.38,30.366,,,,,,,,,,,,,,,,,,,
3451070,300,99195,,,,,PHLEBOTOMY THERAPEUTIC,249.94,157.46,110.222,104.53,104.53,,,,,104.53,,,,,,,,,,,,
3451071,300,84100,,,,,PHOSPHORUS,21.33,13.44,9.408,10.06,36.12,21.31,,,18.33,10.06,,,,,,22.39,,,,,36.12,
3451073,300,84105,,,,,PHOSPHORUS (URINE),26.01,16.39,11.473,,,,,,,,,,,,,,,,,,,
3451075,300,87172,,,,,PINWORM PREP,27.33,17.22,12.054,,,,,,,,,,,,,,,,,,,
3451112,300,36416,,,,,VENIPUNCTURE-FINGER/HEEL,28.83,18.16,12.712,9.61,28.83,,,,14.42,9.61,,,28.83,,,15.67,,,,23.46,24.22,
3451180,300,84244,,,,,PLASMA RENIN LEVEL,98.96,62.34,43.638,62.3,84.44,,,,84.44,62.3,,,,,,,,,,,,
3451200,300,85049,,,,,PLATELET COUNT,20.16,12.7,8.89,,,,,,,,,,,,,,,,,,,
3451205,300,84120,,,,,"PORPHYRINS,URINE QUATITATIVE",66.2,41.71,29.197,39.72,39.72,,,,39.72,,,,,,,,,,,,,
3451210,300,84132,,,,,POTASSIUM,21.42,13.49,9.443,13.02,25.61,25.61,,,17.26,13.02,,,,,,18.59,,,,,,
3451212,300,84133,,,,,POTASSIUM (URINE),21.29,13.41,9.387,,,,,,,,,,,,,,,,,,,
3451240,300,84702,,,,,"BETA HCG, QUANTITATIVE",67.73,42.67,29.869,24.64,65.38,34.65,,,49.16,24.64,,,,,59.04,,,,,65.38,,
3451256,300,80192,,,,,PROCAINAMIDE,75.38,47.49,33.243,,,,,,,,,,,,,,,,,,,
3451258,300,84144,,,,,PROGESTERONE,93.87,59.14,41.398,35.42,83.68,64.95,48.62,,68.2,35.42,,,,,,83.68,,,,,,
3451260,300,84146,,,,,PROLACTIN,87.21,54.94,38.458,38.32,110.01,74.72,110.01,,73.13,38.32,,,,,,91.39,,,,100.92,,
3451264,300,G0103,,,,,PSA - SCREENING,86.9,54.75,38.325,37.31,136.56,66.11,136.56,,68.75,37.31,,,,,,83.19,,,,100.55,91.45,
3451274,300,84153,,,,,PSA - DIAGNOSTIC,82.76,52.14,36.498,36.98,95.77,52.16,,,63.14,36.98,,,,,,81.54,,,,95.77,74.27,
3451277,300,84154,,,,,PSA FREE,82.76,52.14,36.498,40.68,95.77,50.41,,,56.62,40.68,,,,,,79.44,,,,95.77,,
3451280,300,84155,,,,,PROTEIN TOTAL (SERUM),16.52,10.41,7.287,7.76,10.41,,,,10.41,,,,,,,7.76,,,,,,
3451281,300,85305,,,,,PROTEIN S (TOTAL) 1/2,52.25,32.92,23.044,72.37,72.37,,,,72.37,,,,,,,,,,,,,
3451282,300,85303,,,,,PROTEIN C,62.28,39.24,27.468,19.46,68.95,68.95,,,,19.46,,,,,,,,,,,,
3451283,300,84156,,,,,PROTEIN TOTAL (24 HR.URINE),16.52,10.41,7.287,8.64,21.11,,,,15.41,8.64,,,,,,21.11,,,,,,
3451284,300,87186,,,,,ANTIFUNGAL SUSCEPTIBILITY FLUCONAZOLE,38.93,24.53,17.171,18.94,94.49,38.8,60.09,,40.65,18.94,,,,,54.69,58.6,,,,52.76,94.49,
3451285,300,84155,,,,,PROTEIN TTL (SER) SEND OUT,16.52,10.41,7.287,7.76,10.41,,,,10.41,,,,,,,7.76,,,,,,
3451300,300,85730,,,,,PTT,27.05,17.04,11.928,8.18,26.11,,,,26.11,8.18,,,,,,,,,,,,
3451310,300,80194,,,,,QUINIDINE,65.7,41.39,28.973,,,,,,,,,,,,,,,,,,,
3451321,300,86431,,,,,RHEUMATOID FACTOR,25.52,16.08,11.256,5.67,30.01,30.01,5.67,,22.98,9.6,,,,,,23.05,,,,29.53,,
3451322,300,87400,,,,,INFLUENZA A ANTIGEN,63.59,40.06,28.042,0,71.49,19.23,69.74,,51.11,23.18,,,0,,,58.46,,,,63.41,71.49,69.25
3451323,300,87400,,,,,INFLUENZA B ANTIGEN,63.59,40.06,28.042,0,71.49,19.23,69.74,,51.11,23.18,,,0,,,58.46,,,,63.41,71.49,69.25
3451360,300,85044,,,,,RETICULOCYTES AUTO,19.4,12.22,8.554,9.12,9.12,,,,,9.12,,,,,,,,,,,,
3451362,300,85245,,,,,RISTOCETIN COFACTOR(VONWILDEBRAND),103.23,65.03,45.521,,,,,,,,,,,,,,,,,,,
3451363,300,80360,,,,,METHYLPHENIDATE,223.2,140.62,98.434,,,,,,,,,,,,,,,,,,,
3451364,300,87425,,,,,ROTAVIVUS,76.67,48.3,33.81,,,,,,,,,,,,,,,,,,,
3451365,300,86592,,,,,RPR,19.22,12.11,8.477,9.33,24.67,14.31,21.06,,16.69,9.33,,,,,20.24,24.67,,,,19.6,,
3451368,300,87807,,,,,RSV BY FA,83.84,52.82,36.974,,,,,,,,,,,,,,,,,,,
3451375,300,86762,,,,,"RUBELLA, IGM",64.76,40.8,28.56,27.9,48.13,48.13,,,32.83,27.9,,,,,,,,,,,,
3451376,300,86765,,,,,"RUBEOLA, IGM",57.96,36.51,25.557,24.25,95.39,44.71,,,95.39,24.25,,,,,,,,,,,,
3451390,300,80329,,,,,SALICYLATE,221.82,139.75,97.825,107.92,184.04,,,,107.92,,,,,,,160.87,,,,184.04,,
3451400,300,86834,,,,,HLA AB SEMIQUANT CLASS I,1609.02,1013.68,709.576,,,,,,,,,,,,,,,,,,,
3451401,300,86835,,,,,HLA AB SEMIQUANT CLASS II,1453.32,915.59,640.913,,,,,,,,,,,,,,,,,,,
3451403,300,81221,,,,,CFTR GENE,437.49,275.62,192.934,,,,,,,,,,,,,,,,,,,
3451404,300,81403,,,,,MOLECULAR PATHOLOGY LEVEL 4,676.49,426.19,298.333,,,,,,,,,,,,,,,,,,,
3451410,300,89300,,,,,SEMEN ANALYSIS-POST VAS,44.28,27.9,19.53,,,,,,,,,,,,,,,,,,,
3451420,300,87186,,,,,SENSITIVITY,38.93,24.53,17.171,18.94,94.49,38.8,60.09,,40.65,18.94,,,,,54.69,58.6,,,,52.76,94.49,
3451423,300,87147,,,,,SEROLOGICAL TYPING (TC),46.91,29.55,20.685,,,,,,,,,,,,,,,,,,,
3451425,300,84260,,,,,SEROTONIN,139.41,87.83,61.481,,,,,,,,,,,,,,,,,,,
3451431,300,85660,,,,,SICKLE SELL PREP,24.8,15.62,10.934,,,,,,,,,,,,,,,,,,,
3451462,300,84295,,,,,SODIUM (SERUM),21.65,13.64,9.548,13.63,17.42,,,,13.63,,,,,,,17.42,,,,,,
3451463,300,84300,,,,,SODIUM (URINE),22.77,14.35,10.045,21.69,21.69,,,,,,,,,,,21.69,,,,,,
3451470,300,84315,,,,,SPECIFIC GRAVITY (FLUID),14.76,9.3,6.51,,,,,,,,,,,,,,,,,,,
3451475,300,87186,,,,,ANTIFUNGAL SUSCEPTIBILITY FLUCYTOSINE,38.93,24.53,17.171,18.94,94.49,38.8,60.09,,40.65,18.94,,,,,54.69,58.6,,,,52.76,94.49,
3451516,300,89055,,,,,FECAL LEUKOCYTES,19.22,12.11,8.477,0,30.56,0,,,30.56,22.17,,,,,,25.16,,,,,,
3451518,300,89125,,,,,STOOL FOR QUAL FECAL FAT,26.46,16.67,11.669,,,,,,,,,,,,,,,,,,,
3451525,300,87880,,,,,STREP SCREEN (RAPID),74.39,46.87,32.809,19.22,80.13,19.22,80.13,,60.33,22.14,,,,,,,,,,75.33,78.28,
3451542,300,80156,,,,,TEGRETOL (CARBAMAZINE),65.57,41.31,28.917,55.95,70.87,70.87,,,55.95,,,,,,,,,,,,,
3451543,300,84402,,,,,ASSAY OF TESTOSTERONE FREE,114.62,72.21,50.547,41.09,129.07,90.97,129.07,,84.6,41.09,,,,,,109.02,,,,123.83,,
3451544,300,84403,,,,,ASSAY OF TESTOSTERONE TOTAL,116.15,73.17,51.219,42.51,116.92,89.62,100.48,,87.02,42.51,,,,,,110.23,,,,116.92,,
3451545,300,83020,,,,,HEMOGLOBIN ELECTROPH,57.92,36.49,25.543,,,,,,,,,,,,,,,,,,,
3451546,300,80198,,,,,THEOPHYLLINE,63.63,40.09,28.063,,,,,,,,,,,,,,,,,,,
3451556,300,84425,,,,,THIAMINE (VIT B1),95.54,60.19,42.133,29.88,65.22,,,,65.22,29.88,,,,,,,,,,,,
3451575,300,84481,,,,,T-3 FREE,76.23,48.02,33.614,0,71.51,52.17,35.06,,54.17,14.01,,29.65,0,,,58.69,,,,71.51,67.04,
3451578,300,84480,,,,,T-3 TOTAL (RIA),63.81,40.2,28.14,30.95,63.55,44.48,,,44.36,30.95,,,,,,63.55,,,,,,
3451580,300,84479,,,,,T3 UPTAKE,29.12,18.35,12.845,6.07,54,,33.93,,36.73,6.07,,,,,,,,,,33.69,54,
3451585,300,84439,,,,,T4 (FREE),40.59,25.57,17.899,15.79,47.15,34.01,25.51,,35.25,16.36,,15.79,20.8,,,42.2,,,,47.15,46.01,
3451590,300,84436,,,,,T4 (THYROXINE),30.92,19.48,13.636,13.2,55.15,26.46,36.03,,30.05,13.2,,,,,,42.79,,,,35.78,55.15,
3451593,300,84442,,,,,THYROID BINDING GLOBULIN,66.51,41.9,29.33,9.84,65.54,,,,48.33,9.84,,,,,,44.56,,,,65.54,,
3451594,300,84432,,,,,THYROGLOBULIN,72.27,45.53,31.871,62.17,87.95,,,,,,,,,,,87.95,,,,62.17,,
3451604,300,84140,,,,,PREGNENOLONE,93.02,58.6,41.02,29.1,66.61,49.77,,,66.61,29.1,,,,,,,,,,,,
3451605,300,84445,,,,,THYROID STIMULATING IMMUNPGLOBULIN,228.87,144.19,100.933,87.67,264.84,196.68,,,216.3,87.67,,,,,,264.36,,,,264.84,,
3451607,300,80200,,,,,"TOBRAMYCIN, PEAK",72.59,45.73,32.011,,,,,,,,,,,,,,,,,,,
3451608,300,85027,,,,,"Complete CBC, Automated",29.12,18.35,12.845,13.09,47.15,22.28,13.09,,33.35,13.73,,,,,,47.15,,,,,,
3451609,300,84478,,,,,TRIGLYCERIDE,25.83,16.27,11.389,,,,,,,,,,,,,,,,,,,
3451610,300,84443,,,,,TSH,75.6,47.63,33.341,0,78.67,58.47,61.75,,58.17,32.32,,29.4,0,,74.68,71.63,,,,78.67,72.53,
3451611,300,86777,,,,,TOXOPLASMA ANTIBODY-IGG,64.76,40.8,28.56,,,,,,,,,,,,,,,,,,,
3451612,300,86778,,,,,TOXOPLASMA ANTIBODY - IGM,64.85,40.86,28.602,,,,,,,,,,,,,,,,,,,
3451613,300,81257,,,,,HBA1 / HBA2 Gene,460.17,289.91,202.937,,,,,,,,,,,,,,,,,,,
3451618,300,84466,,,,,TRANSFERRIN,57.42,36.17,25.319,49,49,,,,49,,,,,,,,,,,,,
3451640,300,84550,,,,,URIC ACID (SERUM),20.34,12.81,8.967,8.95,36.2,21.44,36.2,,22.06,8.95,,,,,,29.06,,,,14.83,,
3451641,300,84560,,,,,URIC ACID (URINE),22.86,14.4,10.08,,,,,,,,,,,,,,,,,,,
3451647,300,87086,,,,,URINE CULTURE,36.32,22.88,16.016,0,86.84,31.87,86.84,,41.71,16.78,,,0,,42.02,59.87,,,,37.86,38.22,
3451650,300,84600,,,,,ACETONE,77,48.51,33.957,,,,,,,,,,,,,,,,,,,
3451710,300,83518,,,,,"BILIRUBIN, URINE ICTOTEST",43.38,27.33,19.131,0,60.69,4.84,,,60.69,14.95,,,,,,30.04,,,,0,,
3451712,300,81001,,,,,"URINALYSIS, AUTO W/SCOPE",14.27,8.99,6.293,0,39.25,12.68,39.25,,16.86,5.92,,,0,,,23.89,,,,23.3,22.48,
3451714,300,81015,,,,,URINE MICROSCOPIC,13.73,8.65,6.055,,,,,,,,,,,,,,,,,,,
3451716,300,82530,,,,,"CORITSOL, FREE",75.2,47.38,33.166,,,,,,,,,,,,,,,,,,,
3451724,300,83701,,,,,"LIPOPROTEIN BLD, HR FRACTION",152.37,95.99,67.193,,,,,,,,,,,,,,,,,,,
3451761,300,83015,,,,,HEAVY METAL SCREEN,94.23,59.36,41.552,,,,,,,,,,,,,,,,,,,
3451763,300,80346,,,,,VALIUM (DIAZEPAM),134.06,84.46,59.122,,,,,,,,,,,,,,,,,,,
3451765,300,80164,,,,,VALPROIC ACID,60.93,38.39,26.873,50.35,64.13,50.35,,,57.27,,,,,,,63.91,,,,,64.13,
3451767,300,80202,,,,,"VANCOMYCIN, RANDOM",60.93,38.39,26.873,58.06,58.06,,,,,,,,,,,58.06,,,,,,
3451775,300,86787,,,,,VARICELLA ZOSTER ANTIBODY,57.96,36.51,25.557,18.13,47.89,47.89,,,37.1,18.13,,,,,,38.83,,,,,,
3451797,300,85810,,,,,VISCOSITY,52.52,33.09,23.163,,,,,,,,,,,,,,,,,,,
3451800,300,82607,,,,,VITAMIN B-12,67.86,42.75,29.925,25.57,102.49,56.15,64.51,,59.02,25.57,,,,,102.49,77.44,,,,86.51,71.42,
3451802,300,82306,,,,,VITAMIN  D 25-OH,133.2,83.92,58.744,50.52,140.19,99.16,82.51,,93.46,50.52,,,,,,111.34,,,,135.31,140.19,
3451810,300,84585,,,,,VMA,69.75,43.94,30.758,,,,,,,,,,,,,,,,,,,
3451811,300,85048,,,,,WBC,11.43,7.2,5.04,3.57,14.45,,,,14.45,3.57,,,,,,,,,,,,
3451815,300,88230,,,,,"TISSUE CULTURE,LYMPHOCYTE",524.21,330.25,231.175,,,,,,,,,,,,,,,,,,,
3451817,300,88262,,,,,CHROMOSOME ANALYSIS,564.71,355.77,249.039,,,,,,,,,,,,,,,,,,,
3451818,300,87186,,,,,ANTIFUNGAL SUSCEPTIBILITY ITRACONAZOLE,38.93,24.53,17.171,18.94,94.49,38.8,60.09,,40.65,18.94,,,,,54.69,58.6,,,,52.76,94.49,
3451819,300,88280,,,,,ADDITIONAL KARYOTYPES,150.62,94.89,66.423,,,,,,,,,,,,,,,,,,,
3451821,300,88291,,,,,MOLECULAR CYTOGENETICS INTERP,0,0,0,,,,,,,,,,,,,,,,,,,
3451845,300,80168,,,,,ZAROTIN_(ETHOSUXAMIDE),73.53,46.32,32.424,,,,,,,,,,,,,,,,,,,
3452066,300,86609,,,,,NEISSERA GONORRHOEAE ANTIBODY,57.96,36.51,25.557,,,,,,,,,,,,,,,,,,,
3452099,300,80164,,,,,ASSAY DIPROPYLALETIC ACID,60.93,38.39,26.873,50.35,64.13,50.35,,,57.27,,,,,,,63.91,,,,,64.13,
3452110,300,86804,,,,,HEPATITIS C ANTIBODY,69.71,43.92,30.744,30.63,87.12,51.98,87.12,,58.84,30.63,,,,,58.53,64.61,,,,72.68,,
3452111,300,36600,,,,,ARTERIAL PUNCTURE,191.51,120.65,84.455,,,,,,,,,,,,,,,,,,,
3452190,300,84630,,,,,ZINC,51.26,32.29,22.603,17.21,65.18,65.18,,,62.31,17.21,,,,,,,,,,,,
3452191,300,82044,,,,,MICROALBUMIN SEMIQUANTITATIVE,28.04,17.67,12.369,7.16,35.29,28.16,35.28,,25.03,7.16,,,,,,29.13,,,,35.29,29.5,
3452192,300,82164,,,,,ANGIO CONVERTING ENZYME,93.44,58.87,41.209,52.7,52.7,,,,52.7,,,,,,,,,,,,,
3452193,300,85549,,,,,LYSOZYME (MURADIMASE),84.38,53.16,37.212,,,,,,,,,,,,,,,,,,,
3452201,300,84078,,,,,ALK PHOS HEAT FRACT,37.17,23.42,16.394,,,,,,,,,,,,,,,,,,,
3452220,300,86376,,,,,ANTI-THYROID AB (MICROSOMAL),65.48,41.25,28.875,26.94,87.21,61.63,,,59.83,26.94,,87.21,,,,72.42,,,,75.15,68.91,
3452221,300,86800,,,,,ANTI-THYROID AB (THYROGLOBULIN AB),71.6,45.11,31.577,27.04,98.67,61.14,,,63.02,27.04,,,,,,98.67,,,,80.97,,
3452241,300,82384,,,,,CATECHOLAMINES-TOTAL URINE,113.63,71.59,50.113,96.96,96.96,,,,96.96,,,,,,,,,,,,,
3452260,300,82575,,,,,CREATININE CLEARANCE,42.57,26.82,18.774,36.32,36.32,,,,36.32,,,,,,,,,,,,,
3452271,300,87075,,,,,CULTURE-ANAEROBIC,42.62,26.85,18.795,17.81,64.31,35.21,,,47.23,17.81,,,,,49.31,50.39,,,,64.31,,
3452275,300,85613,,,,,VIPER VENOM DILUTED 1:1,43.11,27.16,19.012,13.47,35.98,25.69,,,,13.47,,,,,35.98,,,,,,,
3452277,300,82438,,,,,FECAL ELECTROLYTES,22.5,14.18,9.926,,,,,,,,,,,,,,,,,,,
3452278,300,87186,,,,,ANTIFUNGAL SUSCEPTIBILITY OTHER ANTIFUNG,38.93,24.53,17.171,18.94,94.49,38.8,60.09,,40.65,18.94,,,,,54.69,58.6,,,,52.76,94.49,
3452280,300,87077,,,,,CULTURE-ID-DEFINITIVE,36.36,22.91,16.037,,,,,,,,,,,,,,,,,,,
3452300,300,84165,,,,,"ELECTROPHORESIS, SERUM (SPEP)",48.33,30.45,21.315,41.3,65.01,,,,41.3,,,,,,,65.01,,,,,,
3452310,300,86665,,,,,EPSTEIN BARR VIRUS IGG,81.63,51.43,36.001,25.53,58.6,51.37,,,58.6,25.53,,,,,,,,,,,,
3452311,300,86665,,,,,EPSTEIN BARR VIRUS IGM,81.63,51.43,36.001,25.53,58.6,51.37,,,58.6,25.53,,,,,,,,,,,,
3452312,300,86735,,,,,"MUMPS ANTIBODY, IGG",58.73,37,25.9,27.68,45.46,45.46,,,30.95,27.68,,,,,,,,,,,,
3452320,300,86674,,,,,GIARDIA LAMBLIA ANTIBODY,66.24,41.73,29.211,,,,,,,,,,,,,,,,,,,
3452321,300,87186,,,,,ANTIFUNGAL SUSCEPTIBILITY VORICONAZOLE,38.93,24.53,17.171,18.94,94.49,38.8,60.09,,40.65,18.94,,,,,54.69,58.6,,,,52.76,94.49,
3452334,300,87350,,,,,HEP B E ANTIGEN,51.89,32.69,22.883,60.04,60.04,,,,,,,,,,,,,,,60.04,,
3452335,300,86707,,,,,HEP B E ANTIBODY,52.07,32.8,22.96,32.76,32.76,,,,,32.76,,,,,,,,,,,,
3452371,300,83970,,,,,PTH-C TERMINAL,185.76,117.03,81.921,91.7,152.79,130.29,,,134.55,91.7,,,,,,152.79,,,,,,
3452390,300,81050,,,,,VOLUME MEASUREMENT,16.38,10.32,7.224,,,,,,,,,,,,,,,,,,,
3452392,300,81220,,,,,CFTR MUTATION ANALYSIS,2504.7,1577.96,1104.572,,,,,,,,,,,,,,,,,,,
3452420,300,83625,,,,,LDH-ISOENZYMES,57.56,36.26,25.382,,,,,,,,,,,,,,,,,,,
3452430,300,80061,,,,,LIPID PROFILE,60.26,37.96,26.572,25.59,83.44,51.58,52.94,,52.27,25.59,,59.99,69.67,,83.44,63.48,,,,65.93,70.02,
3452440,300,87177,,,,,O & P PART 1,40.05,25.23,17.661,18.28,40.34,27.58,,,31.27,18.28,,,,,,36.22,,,,40.34,,
3452441,310,87209,,,,,O & P PART 2,80.91,50.97,35.679,47.14,103.1,58.47,,,62.34,47.14,,,,,,87.57,,,,103.1,,
3452490,300,86147,,,,,ANTICARDIOLIPIN AB 1/2,114.53,72.15,50.505,35.8,71.23,71.23,,,,35.8,,,,,,,,,,,,
3452491,300,86147,,,,,ANTICARDIOLIPIN AB 2/2,114.53,72.15,50.505,35.8,71.23,71.23,,,,35.8,,,,,,,,,,,,
3452500,300,80335,,,,,AMITRIPTYLINE,83.69,52.72,36.904,,,,,,,,,,,,,,,,,,,
3452507,300,83970,,,,,PTH-N TERMINAL (INTACT),185.76,117.03,81.921,91.7,152.79,130.29,,,134.55,91.7,,,,,,152.79,,,,,,
3452509,300,87493,,,,,CLOSTRIDIUM DIFFICILE TOXIN GENE,238.53,150.27,105.189,,,,,,,,,,,,,,,,,,,
3452510,300,86235,,,,,ANTI-SCLERODERMA AB,80.69,50.83,35.581,25.23,74.43,50.25,,,54.38,25.23,,,,,,74.43,,,,70.37,,
3452516,300,87110,,,,,CULTURE-CHLAMYDIA 1/2,125.44,79.03,55.321,,,,,,,,,,,,,,,,,,,
3452519,300,82507,,,,,CITRATE (24 HOUR URINE),125.1,78.81,55.167,,,,,,,,,,,,,,,,,,,
3452600,300,86694,,,,,HERPES SIMPLEX 1 & 2 IGG,64.76,40.8,28.56,18.52,31.69,,,,31.69,18.52,,,,,,,,,,,,
3452601,300,86696,,,,,HERPES SIMPLEX 1 &2 IGG/M,87.08,54.86,38.402,33.36,85.81,71.95,,,70.81,33.36,,,,,,62.91,,,,85.81,,
3452602,300,86695,,,,,HERPES SIMPLEX 1 & 2 IGG,59.36,37.4,26.18,22.32,61.89,49.05,,,45.44,22.32,,,,,,43,,,,61.89,,
3452716,300,80361,,,,,OPIATES,179.6,113.15,79.205,,,,,,,,,,,,,,,,,,,
3453004,300,87253,,,,,CULTURE-VIRAL 2/3 (TISSUE),129.28,81.45,57.015,,,,,,,,,,,,,,,,,,,
3453005,300,87140,,,,,CULTURE-VIRAL 3/3 (CULTURE),35.65,22.46,15.722,,,,,,,,,,,,,,,,,,,
3453101,300,86335,,,,,IMMUNOFIXATION ELECTROPHORESES,132.08,83.21,58.247,,,,,,,,,,,,,,,,,,,
3453106,300,86005,,,,,SPECIFIC IGE,35.87,22.6,15.82,,,,,,,,,,,,,,,,,,,
3453107,300,86003,,,,,IGE Apple,23.49,14.8,10.36,11.78,29.36,13.3,29.36,,17.2,11.78,,,,,,23.58,,,,27.18,,
3453108,300,86003,,,,,IGE Ispaghula,23.49,14.8,10.36,11.78,29.36,13.3,29.36,,17.2,11.78,,,,,,23.58,,,,27.18,,
3453110,300,86334,,,,,IMMUNOELECTROPHORESIS 3/3,100.53,63.33,44.331,85.79,85.79,,,,85.79,,,,,,,,,,,,,
3453111,300,83883,,,,,KAPPA LAMBDA LIGHT CHAINS,61.2,38.56,26.992,52.22,61.72,,,,52.22,,,,,,,61.72,,,,,,
