Charge Code,Description,CPT Code,Charge Amount,Self Pay Amount
72220,CHG X-RAY SACRUM/COCCYX 2+ VW,72220,$75.68,$47.68
73000,CHG X-RAY CLAVICLE,73000,$69.14,$43.56
73010,CHG X-RAY SCAPULA,73010,$75.68,$47.68
73020,CHG X-RAY SHOULDER 1 VW,73020,$64.98,$40.94
73030,CHG X-RAY SHOULDER 2+ VW,73030,$77.30,$48.70
73040,CHG ARTHROGRAM OF SHOULDER,73040,$47.86,$30.15
73050,CHG X-RAY AC JTS,73050,$87.05,$54.84
73060,CHG X-RAY HUMERUS,73060,$75.68,$47.68
73070,CHG X-RAY ELBOW 2 VW,73070,$64.98,$40.94
73080,CHG X-RAY ELBOW 3+ VW,73080,$75.68,$47.68
73090,CHG X-RAY FOREARM 2 VW,73090,$69.14,$43.56
73092,"CHG X-RAY ARM, INFANT",73092,$61.91,$39.00
73100,CHG X-RAY WRIST 2 VW,73100,$52.68,$33.19
73110,CHG X-RAY WRIST 3+ VW,73110,$72.07,$45.40
73120,CHG X-RAY HAND 2 VW,73120,$69.14,$43.56
73130,CHG X-RAY HAND 3+ VW,73130,$75.68,$47.68
73140,CHG X-RAY EXAM OF FINGER(S),73140,$55.35,$34.87
73200,"CHG CT SCAN,UPPER EXTREMITY,W/O CONTRAST",73200,$268.21,$168.97
73201,CHG CT SCAN OF ARM CONTRAST,73201,$290.95,$183.30
73202,CHG CT SCAN OF ARM COMBO,73202,$303.99,$191.51
73206,"CHG CT ANGIO,UPPER EXTREM,COMBO",73206,$375.44,$236.53
73218,"CHG MRI, UPPER EXTREMITY W/O CONTRAST",73218,$652.54,$411.10
73219,"CHG MRI, UPPER EXTREMITY W/CONTRAST",73219,$784.98,$494.54
73220,CHG MRI UPPER EXTREMITY COMBO,73221,"$1,043.44",$657.37
73221,"CHG MRI, JOINT UPPER EXTREM",73221,$652.54,$411.10
73222,"CHG MRI, JOINT UPPER EXTREM W/CONTRAST",73222,$781.70,$492.47
73223,"CHG MRI, JOINT UPPER EXTREM COMBO",73223,"$1,043.44",$657.37
73501,CHG RADEX HIP UNILATERAL WITH PELVIS 1 VIEW,73501,$75.68,$47.68
73502,CHG RADEX HIP UNILATERAL WITH PELVIS 2-3 VIEWS,73502,$70.74,$44.57
73503,CHG RADEX HIP UNILATERAL WITH PELVIS MINIMUM 4 VIEWS,73503,$89.32,$56.27
73521,CHG RADEX HIPS BILATERAL WITH PELVIS 2 VIEWS,73521,$73.74,$46.46
73551,CHG RADIOLOGIC EXAMINATION FEMUR 1 VIEW,73551,$53.10,$33.45
73552,CHG RADIOLOGIC EXAMINATION FEMUR MINIMUM 2 VIEWS,73552,$58.97,$37.15
73560,CHG X-RAY KNEE 1 OR 2 VIEW,73560,$75.68,$47.68
73562,CHG X-RAY KNEE 3 VIEW,73562,$77.30,$48.70
73564,CHG X-RAY KNEE 4+ VIEW,73564,$92.53,$58.29
73590,"CHG X-RAY TIB + FIB, 2VW",73590,$72.07,$45.40
73592,"CHG X-RAY LEG, INFANT",73592,$33.30,$20.98
73600,CHG X-RAY ANKLE 2 VW,73600,$41.86,$26.37
73610,CHG X-RAY ANKLE 3+ VW,73610,$75.68,$47.68
73620,CHG X-RAY FOOT 2 VW,73620,$69.14,$43.56
73630,CHG X-RAY FOOT 3+ VW,73630,$75.68,$47.68
73650,CHG X-RAY HEEL,73650,$69.14,$43.56
73660,CHG X-RAY TOE(S),73660,$52.68,$33.19
73700,"CHG CT SCAN,LOWER EXTREMITY,W/O CONTRAST",73700,$252.70,$159.20
73701,CHG CT SCAN OF LEG CONTRAST,73701,$398.19,$250.86
73702,CHG CT SCAN OF LEG COMBO,73702,$426.66,$268.80
73706,"CHG CT ANGIO,LOWER EXTREM,COMBO,IMAGE PRC",73706,$415.97,$262.06
73718,"CHG MRI, LOWER EXTREM",73718,$652.54,$411.10
73719,"CHG MRI, LOWER EXTREM W/CONTRAST",73719,$781.70,$492.47
73720,"CHG MRI, LOWER EXTR, W/O CONTRAST F/U BY CONTRAST",73720,"$1,039.42",$654.83
73721,"CHG MRI LOWER EXTREM JT, W/O CONTRAST",73721,$652.54,$411.10
73722,"CHG MRI, JOINT OF LEG W/CONTRAST",73722,$781.70,$492.47
73723,"CHG MRI, JOINT OF LEG. COMBO",73723,"$1,043.44",$657.37
73725,CHG MR ANGIO LOWER EXTREM (MRA),73725,$882.53,$555.99
74018,CHG RADIOLOGIC EXAM ABDOMEN 1 VIEW,74018,$77.30,$48.70
74019,CHG RADIOLOGIC EXAM ABDOMEN 2 VIEWS,74019,$117.13,$73.79
74022,CHG RADIOLOGIC EXAM COMPLETE ACUTE ABDOMEN SERIES,74022,$134.92,$85.00
74150,"CHG CT SCAN,ABDOMEN,W/O CONTRAST",74150,$247.83,$156.13
74160,CHG CT SCAN OF ABDOMEN CONTRAST,74160,$273.98,$172.61
74170,CHG CT SCAN OF ABDOMEN COMBO,74170,$301.44,$189.91
74174,PR CT ANGIO ABD&PLVIS CNTRST MTRL W/WO CNTRST IMGES,74174,$515.98,$325.07
74175,"CHG CT ANGIO, ABD, COMBO,INCL IMAGE PROC",74175,$467.37,$294.44
74176,"CHG CT SCAN,ABDOMENT AND PELVIS,W/O CONTRAST",74176,$320.95,$202.20
74177,"CHG CT SCAN,ABDOMENT AND PELVIS,W CONTRAST",74177,$368.96,$232.44
74178,"CHG CT SCAN,ABDOMENT AND PELVIS,COMBO",74178,$552.61,$348.14
74181,"CHG MRI, ABDOMEN (MRI)",74181,$703.84,$443.42
74182,"CHG MRI, ABDOMEN W/CONTRAST",74182,$838.61,$528.32
74183,"CHG MRI, ABDOMEN, COMBO",74183,"$1,003.52",$632.22
74230,CHG RADIOLOGIC EXAM SWALLOW FUNCTION CONTRAST STUDY,74230,$76.41,$48.14
74250,CHG RADIOLOGIC EXAM SMALL INT SINGLE CONTRAST STUDY,74250,$166.66,$105.00
74420,CHG X-RAY RETROGRADE PYELOGRAM,74420,$122.74,$77.33
75635,"CHG CT ANGIO AORTOBIFEMORAL, COMBO",75635,$482.68,$304.09
76000,CHG FLUOROSCOPY UP TO 1 HOUR PHYSICIAN/QHP TIME,76000,$70.74,$44.57
76010,CHG X-RAY NOSE-RECTUM CHILD F.B.,76010,$61.79,$38.93
76140,CHG X-RAY CONSULTATION,76140,$82.91,$52.23
76536,"CHG US, HEAD/NECK TISSUES,REAL TIME",76536,$105.36,$66.38
76604,"CHG US, CHEST,REAL TIME",76604,$105.36,$66.38
76642,CHG US BREAST UNI REAL TIME WITH IMAGE LIMITED,76642,$251.28,$158.31
76700,"CHG US, ABDOM,B-SCAN &/OR REAL TIME,COMPLETE",76700,$154.83,$97.54
76705,"CHG US, ABDOMEN LIMITED",76705,$113.80,$71.69
76706,CHG US ABDOMINAL AORTA REAL TIME SCREEN STUDY AAA,76706,$113.80,$71.69
76770,"CHG US,RETROPERIT, B-SCAN/REAL TIME,COMPLETE",76770,$112.04,$70.59
76775,"CHG US, RETROPERITNL ABD,  LTD",76775,$88.94,$56.03
76801,"CHG US, OB < 14 WKS, SINGLE FETUS",76801,$187.33,$118.02
76805,"CHG US, OB >/= 14 WKS, SNGL FETUS",76805,$187.33,$118.02
76815,"CHG US,PREGNANT UTERUS,LIMITED, 1/> FETUSES",76815,$121.62,$76.62
76817,"CHG US,PREGNANT UTERUS,TRANSVAGINAL",76817,$140.13,$88.28
76820,CHG DOPPLER FETAL UMBILICAL ARTERY,76820,$95.21,$59.98
76821,CHG DOPPLER FETAL MID CEREBRAL  ARTERY,76821,$131.58,$82.90
76830,"CHG ECHOGRAPHY,TRANSVAGINAL",76830,$131.58,$82.90
76856,"CHG ECHO,PELVIC (NONOBSTETRIC)",76856,$133.11,$83.86
76857,CHG SONO PELVIS LIMITED,76857,$260.06,$163.84
76870,"CHG ECHO,SCROTUM & CONTENTS",76870,$123.16,$77.59
76881,CHG US COMPL JOINT R-T W/IMAGE DOCUMENTATION,76881,$174.10,$109.68
76882,CHG US LMTD JT/FCL EVAL NONVASC XTR STRUX R-T W/IMG,76882,$105.36,$66.38
76936,"CHG US GUID,COMP REPAIR,PSEUDO-ANEUR/AV FIST",76936,$384.68,$242.35
76942,CHG SONO GUIDE NEEDLE BIOPSY,76942,$128.50,$80.96
77072,CHG X-RAYS FOR BONE AGE,77072,$77.30,$48.70
77073,"CHG X-RAYS, BONE LENGTH STUDIES",77073,$50.27,$31.67
77074,"CHG X-RAYS, BONE SURVEY, LIMITED",77074,$194.28,$122.40
77075,"CHG X-RAYS, BONE SURVEY COMPLETE",77075,$194.28,$122.40
77080,"CHG DEXA,BONE DENSITY, 1 + SITE, AXIAL SKELETON",77080,$129.31,$81.47
92950,PR HEART/LUNG RESUSCITATION (CPR),92950,"$1,529.47",$963.57
92960,PR CARDIOVERSION ELECTIVE ARRHYTHMIA EXTERNAL,92960,$537.89,$338.87
93000,"PR ELECTROCARDIOGRAM, COMPLETE",93000,$182.67,$115.08
93010,PR ELECTROCARDIOGRAM REPORT,93010,$54.19,$34.14
93015,PR CV STRS TST XERS&/OR RX CONT ECG W/SI&R,93015,$110.59,$69.67
93016,PR CV STRS TST XERS&/OR RX CONT ECG W/O I&R,93016,$158.72,$99.99
93225,"PR EXT ECG RECORD CONTIN 48 HR, RECORD",93225,$87.49,$55.12
93306,"PR ECHO HEART XTHORACIC,COMPLETE W DOPPLER",93306,$272.38,$171.60
93308,"PR ECHO HEART XTHORACIC,LIMITED",93308,$190.38,$119.94
93320,"PR DOPPLER ECHO HEART,COMPLETE",93320,$365.97,$230.56
93325,PR DOPPLER COLOR FLOW VELOCITY MAP,93325,$87.49,$55.12
93351,PR ECHO TTHRC R-T 2D W/WO M-MODE REST&STRS CONT ECG,93351,$315.04,$198.48
93880,"PR DUPLEX SCAN EXTRACRANIAL,BILAT",93880,$116.13,$73.16
93882,"PR DUPLEX SCAN EXTRACRANIAL,LIMITED",93882,$75.82,$47.77
93922,PR NON-INVAS PHYSIOLOGIC STD EXTREMITY ART 1-2 LEVEL,93922,$47.20,$29.74
93925,PR DUPLEX LO EXTREM ART BILAT,93925,$110.65,$69.71
93926,PR DUPLEX LO EXTREM ART UNILAT/LTD,93926,$75.82,$47.77
93930,PR DUPLEX UP EXTREM ART BILAT,93930,$87.45,$55.09
93931,PR DUPLEX UP EXTREM ART UNILAT/LTD,93931,$59.69,$37.60
93970,"PR DUPLEX EXTREM VENOUS,BILAT",93970,$131.58,$82.90
93971,"PR DUPLEX EXTREM VENOUS,UNI OR LTD",93971,$85.99,$54.17
93975,"PR DUPLEX ABD/PEL VASC STUDY,COMPLETE",93975,$347.51,$218.93
93976,"PR DUPLEX ABD/PEL VASC STUDY,LIMITD",93976,$306.59,$193.15
93978,"PR DUPLEX LARGE VESSEL(S),COMPLETE",93978,$124.69,$78.55
97597,PR DEBRIDEMENT OPEN WOUND 20 SQ CM<,97597,$185.03,$116.57
99151,PR MOD SED SAME PHYS/QHP INITIAL 15 MINS <5 YRS,99151,$156.51,$98.60
99152,PR MOD SED SAME PHYS/QHP INITIAL 15 MINS 5/> YRS,99152,$196.55,$123.83
99153,PR MOD SED SAME PHYS/QHP EACH ADDL 15 MINS,99153,$57.55,$36.26
99202,PR OFFICE/OUTPATIENT NEW SF MDM 15-29 MINUTES,99202,$368.40,$232.09
99202,PR OFFICE/OUTPATIENT NEW SF MDM 15-29 MINUTES,99202,$44.55,$28.07
99203,PR OFFICE/OUTPATIENT NEW LOW MDM 30-44 MINUTES,99203,$523.12,$329.57
99203,PR OFFICE/OUTPATIENT NEW LOW MDM 30-44 MINUTES,99203,$64.24,$40.47
99204,PR OFFICE/OUTPATIENT NEW MODERATE MDM 45-59 MINUTES,99204,$743.03,$468.11
99204,PR OFFICE/OUTPATIENT NEW MODERATE MDM 45-59 MINUTES,99204,$78.27,$49.31
99205,PR OFFICE/OUTPATIENT NEW HIGH MDM 60-74 MINUTES,99205,"$1,017.70",$641.15
99205,PR OFFICE/OUTPATIENT NEW HIGH MDM 60-74 MINUTES,99205,$101.77,$64.12
99211,PR OFFICE/OUTPATIENT EST PT MAY NOT REQ PHYS/QHP,99211,$88.12,$55.52
99211,PR OFFICE/OUTPATIENT EST PT MAY NOT REQ PHYS/QHP,99211,$12.22,$7.70
99212,PR OFFICE/OUTPATIENT ESTABLISHED SF MDM 10-19 MIN,99212,$200.56,$126.35
99212,PR OFFICE/OUTPATIENT ESTABLISHED SF MDM 10-19 MIN,99212,$180.51,$113.72
99213,PR OFFICE/OUTPATIENT ESTABLISHED LOW MDM 20-29 MIN,99213,$270.09,$170.16
99213,PR OFFICE/OUTPATIENT ESTABLISHED LOW MDM 20-29 MIN,99213,$43.52,$27.42
99214,PR OFFICE/OUTPATIENT ESTABLISHED MOD MDM 30-39 MIN,99214,$328.16,$206.74
99214,PR OFFICE/OUTPATIENT ESTABLISHED MOD MDM 30-39 MIN,99214,$64.03,$40.34
99215,PR OFFICE/OUTPATIENT ESTABLISHED HIGH MDM 40-54 MIN,99215,$465.18,$293.06
99215,PR OFFICE/OUTPATIENT ESTABLISHED HIGH MDM 40-54 MIN,99215,$86.00,$54.18
99221,PR 1ST HOSPITAL IP/OBS CARE SF/LOW MDM 40 MINUTES,99221,$366.50,$230.90
99222,PR 1ST HOSPITAL IP/OBS CARE MODERATE MDM 55 MINUTES,99222,$606.21,$381.91
99223,PR 1ST HOSPITAL IP/OBS CARE HIGH MDM 75 MINUTES,99223,$846.03,$533.00
99231,PR SBSQ HOSPITAL IP/OBS CARE SF/LOW MDM 25 MINUTES,99231,$186.07,$117.22
99232,PR SBSQ HOSPITAL IP/OBS CARE MOD MDM 35 MINUTES,99232,$298.17,$187.85
99233,PR SBSQ HOSPITAL IP/OBS CARE HIGH MDM 50 MINUTES,99233,$425.87,$268.30
99234,PR HOSPITAL IP/OBS CARE SAME DATE SF/LOW MDM 45 MIN,99234,$460.76,$290.28
99235,PR HOSPITAL IP/OBS CARE SAME DATE MOD MDM 70 MIN,99235,$962.15,$606.15
99236,PR HOSPITAL IP/OBS CARE SAME DATE HIGH MDM 85 MIN,99236,"$1,201.88",$757.18
99238,PR HOSPITAL IP/OBS DISCHARGE DAY MGMT 30 MIN/<,99238,$385.22,$242.69
99239,PR HOSPITAL IP/OBS DISCHARGE DAY MGMT > 30 MIN,99239,$521.73,$328.69
99281,PR EMERGENCY DEPARTMENT VISIT MAY NOT REQ PHYS/QHP,99281,$102.12,$64.34
99282,PR EMERGENCY DEPARTMENT VISIT STRAIGHTFORWARD MDM,99282,$167.97,$105.82
99283,PR EMERGENCY DEPARTMENT VISIT LOW MDM,99283,$253.15,$159.48
99284,PR EMERGENCY DEPARTMENT VISIT MODERATE MDM,99284,$394.76,$248.70
99285,PR EMERGENCY DEPARTMENT VISIT HIGH MDM,99285,$617.60,$389.09
99291,"PR CRITICAL CARE, E/M 30-74 MINUTES",99291,"$1,402.71",$883.71
99292,"PR CRITICAL CARE, ADDL 30 MIN",99292,$560.77,$353.29
99304,PR INITIAL NURSING FACILITY CARE SF/LOW MDM 25 MIN,99304,$355.94,$224.24
99305,PR INITIAL NURSING FACILITY CARE MOD MDM 35 MINUTES,99305,$472.13,$297.44
99306,PR INITIAL NURSING FACILITY CARE HI MDM 45 MINUTES,99306,$582.84,$367.19
99307,PR SBSQ NURSING FACILITY CARE SF MDM 10 MINUTES,99307,$186.07,$117.22
99308,PR SBSQ NURSING FACILITY CARE LOW MDM 15 MINUTES,99308,$305.65,$192.56
99309,PR SBSQ NURSING FACILITY CARE MOD MDM 30 MINUTES,99309,$429.87,$270.82
99310,PR SBSQ NURSING FACILITY CARE HIGH MDM 45 MINUTES,99310,$537.91,$338.88
99315,PR NURSING FACILITY DSCHRG MGMT 30 MIN/< TOT TIME,99315,$335.73,$211.51
99316,PR NURSING FACILITY DSCHRG MGMT 30 MIN+ TOT TIME,99316,$440.43,$277.47
99406,PR TOBACCO USE CESSATION INTERMEDIATE 3-10 MINUTES,99406,$47.26,$29.77
99407,PR TOBACCO USE CESSATION INTENSIVE >10 MINUTES,99407,$95.25,$60.01
99999,"PR OFFICE/OUTPT VISIT,PROCEDURE ONLY",99999,$0.00,$0.00
G0105,PR COLORECTAL SCRN; HI RISK IND,G0105,$940.21,$592.33
G0121,PR COLON CA SCRN NOT HI RSK IND,G0121,$940.21,$592.33
G0500,PR MOD SEDAT ENDO SERVICE >5YRS,G0500,$196.55,$123.83
