CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: Default),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Shield of WA Regence (Plan: Default),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Medicaid Washington (Plan: Default),Payer Negotiated Charge: Medicare A WA JF (Plan: Default),Payer Negotiated Charge: Medicare B WA JF (Plan: Default),Payer Negotiated Charge: Molina Healthcare of Washington (Plan: Medicaid Replacement),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Medicaid Replacement),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage)
28313,,28313,,,,,,,"ProFee PR RECONSTRUC TOE DEFORM,SOFT TISSUE",1516.33,955.29,317.1,909.8,880.99,909.8,594.4,755.5,876.74,317.1,876.74,594.4,317.1,584.05,317.1,876.74
28400,,28400,,,,,,,ProFee PR CLOSED RX HEEL FX,855.21,538.78,149.34,513.13,496.88,513.13,285.06,358,494.48,149.34,494.48,285.06,149.34,325.95,149.34,494.48
28400R,,28400,,,,,,,Ridge RHC PR CLOSED RX HEEL FX,676.72,426.33,149.34,406.03,393.17,406.03,285.06,358,391.27,149.34,391.27,285.06,149.34,325.95,149.34,391.27
28430,,28430,,,,,,,Hosp RHC PR CLOSED RX TALUS FX,216.71,136.53,125.3,216.71,125.91,130.03,216.71,216.71,125.3,143.62,125.3,212.38,143.62,216.71,143.62,125.3
28430P,,28430,,,,,,,ProFee PR CLOSED RX TALUS FX,238.38,150.18,137.83,238.38,138.5,143.03,238.38,238.38,137.83,143.62,137.83,233.61,143.62,238.38,143.62,137.83
28430R,,28430,,,,,,,Ridge RHC PR CLOSED RX TALUS FX,216.71,136.53,125.3,216.71,125.91,130.03,216.71,216.71,125.3,143.62,125.3,212.38,143.62,216.71,143.62,125.3
28450,,28450,,,,,,,"Hosp RHC PR CLOSED RX TARSAL FX,EACH",491.16,309.43,128.48,309,285.36,294.7,242.1,309,283.98,128.48,283.98,242.1,128.48,280.9,128.48,283.98
28450P,,28450,,,,,,,"ProFee PR CLOSED RX TARSAL FX,EACH",177.2,111.64,102.46,177.2,102.95,106.32,177.2,177.2,102.46,128.48,102.46,173.66,128.48,177.2,128.48,102.46
28450R,,28450,,,,,,,"Ridge RHC PR CLOSED RX TARSAL FX,EACH",491.16,309.43,128.48,309,285.36,294.7,242.1,309,283.98,128.48,283.98,242.1,128.48,280.9,128.48,283.98
28470,,28470,,,,,,,Hosp RHC PR CLOSED RX METATARSAL FX,670.3,422.29,131.95,402.18,389.44,402.18,250.92,315,387.57,131.95,387.57,250.92,131.95,287.25,131.95,387.57
28470P,,28470,,,,,,,ProFee PR CLOSED RX METATARSAL FX,725.07,456.79,131.95,435.04,421.27,435.04,250.92,315,419.23,131.95,419.23,250.92,131.95,287.25,131.95,419.23
28470R,,28470,,,,,,,Ridge RHC PR CLOSED RX METATARSAL FX,670.3,422.29,131.95,402.18,389.44,402.18,250.92,315,387.57,131.95,387.57,250.92,131.95,287.25,131.95,387.57
28475,,28475,,,,,,,"Hosp RHC PR CLOSED RX METATARSAL FX,MANIP",746.2,470.11,154.46,447.72,433.54,447.72,292.51,366,431.45,154.46,431.45,292.51,154.46,357.75,154.46,431.45
28475P,,28475,,,,,,,"ProFee PR CLOSED RX METATARSAL FX,MANIP",746.2,470.11,154.46,447.72,433.54,447.72,292.51,366,431.45,154.46,431.45,292.51,154.46,357.75,154.46,431.45
28485,,28485,,,,,,,ProFee PR OPEN TREATMENT METATARSAL FRACTURE EACH,1266.82,798.1,327.53,780,736.02,760.09,622.74,780,732.47,327.53,732.47,622.74,327.53,635.46,327.53,732.47
28490,,28490,,,,,,,ProFee PR CLOSED RX BIG TOE FRACTURE,459.94,289.76,87.15,275.96,267.23,275.96,164.02,210.5,265.93,87.15,265.93,164.02,87.15,172.25,87.15,265.93
28490R,,28490,,,,,,,Ridge RHC PR CLOSED RX BIG TOE FRACTURE,394.09,248.28,87.15,236.45,228.97,236.45,164.02,210.5,227.86,87.15,227.86,164.02,87.15,172.25,87.15,227.86
28495,,28495,,,,,,,"ProFee PR CLOSED RX BIG TOE FX,MANIP",456.13,287.36,108.22,273.68,265.01,273.68,204.6,256,263.74,108.22,263.74,204.6,108.22,209.87,108.22,263.74
28510,,28510,,,,,,,ProFee PR CLOSED RX TOE FX,442.32,278.66,74.06,265.39,256.99,265.39,138.76,178.5,255.75,74.06,255.75,138.76,74.06,146.28,74.06,255.75
28510R,,28510,,,,,,,Ridge RHC PR CLOSED RX TOE FX,343.33,216.3,74.06,206,199.47,206,138.76,178.5,198.51,74.06,198.51,138.76,74.06,146.28,74.06,198.51
28515,,28515,,,,,,,"ProFee PR CLOSED RX TOE FX,MANIPULATN",568,357.84,98.61,340.8,330.01,340.8,188.17,233,328.42,98.61,328.42,188.17,98.61,187.62,98.61,328.42
28515R,,28515,,,,,,,"Ridge RHC PR CLOSED RX TOE FX,MANIPULATN",415.49,261.76,98.61,249.29,241.4,249.29,188.17,233,240.24,98.61,240.24,188.17,98.61,187.62,98.61,240.24
28540,,28540,,,,,,,ProFee PR CLOSED RX TARSAL DISLOCATION,565.13,356.03,117.22,339.08,328.34,339.08,221.53,276,326.76,117.22,326.76,221.53,117.22,249.63,117.22,326.76
28570,,28570,,,,,,,ProFee PR CLOSED RX TALOTARSAL DISLOC,699.55,440.72,138.09,419.73,406.44,419.73,274.22,325.5,404.48,138.09,404.48,274.22,138.09,228.96,138.09,404.48
28600,,28600,,,,,,,ProFee PR CLOSED RX TAR-METATAR DISLOCATION,641.58,404.2,132.16,384.95,372.76,384.95,251.5,313,370.96,132.16,370.96,251.5,132.16,263.94,132.16,370.96
28630,,28630,,,,,,,ProFee PR CLOSED RX MT-PHAL TOE DISLOCATION,442.07,278.5,94.31,265.24,256.84,265.24,173.24,226,255.6,94.31,255.6,173.24,94.31,183.9,94.31,255.6
28660,,28660,,,,,,,"ProFee PR CLOSED RX I-P JT,TOE DISLOCATION",325.09,204.81,70.99,195.05,188.88,195.05,140.71,167,187.96,70.99,187.96,140.71,70.99,138.86,70.99,187.96
28750,,28750,,,,,,,"ProFee PR FUSION BIG TOE,MT-P JT",1794.34,1130.43,486.49,1167,1042.51,1076.6,873.43,1167,1037.49,486.49,1037.49,873.43,486.49,1079.06,486.49,1037.49
28825,,28825,,,,,,,"ProFee PR AMPUTATION TOE,I-P JT",741.66,467.25,324.75,741.66,430.9,445,324.75,741.66,428.83,326.51,428.83,324.75,326.51,587.76,326.51,428.83
29065,,29065,,,,,,,ProFee PR APPLY LONG ARM CAST,265.57,167.31,57.28,159.34,154.3,159.34,109.85,138,153.56,57.28,153.56,109.85,57.28,124.55,57.28,153.56
29065R,,29065,,,,,,,Ridge RHC PR APPLY LONG ARM CAST,328.54,206.98,57.28,197.12,190.88,197.12,109.85,138,189.96,57.28,189.96,109.85,57.28,124.55,57.28,189.96
29075,,29075,,,,,,,ProFee PR APPLY FOREARM CAST,241.51,152.15,51.76,144.91,140.32,144.91,99.72,124.5,139.64,51.76,139.64,99.72,51.76,114.48,51.76,139.64
29075R,,29075,,,,,,,Ridge RHC PR APPLY FOREARM CAST,422.65,266.27,51.76,253.59,245.56,253.59,99.72,124.5,244.37,51.76,244.37,99.72,51.76,114.48,51.76,244.37
29085,,29085,,,,,,,Ridge RHC PR APPLY HAND/WRIST CAST,457.69,288.34,56.87,274.61,265.92,274.61,109.17,137,264.64,56.87,264.64,109.17,56.87,121.37,56.87,264.64
29105,,29105,,,,,,,ProFee PR APPLY LONG ARM SPLINT,225.14,141.84,49.1,135.08,130.81,135.08,93.53,126,130.17,49.1,130.17,93.53,49.1,117.65,49.1,130.17
29105R,,29105,,,,,,,Ridge RHC PR APPLY LONG ARM SPLINT,343.94,216.68,49.1,206.36,199.83,206.36,93.53,126,198.86,49.1,198.86,93.53,49.1,117.65,49.1,198.86
29125,,29125,,,,,,,"ProFee PR APPLY FOREARM SPLINT,STATIC",157.14,99,38.67,94.28,91.3,94.28,76.08,93,90.86,38.67,90.86,76.08,38.67,89.04,38.67,90.86
29125R,,29125,,,,,,,"Ridge RHC PR APPLY FOREARM SPLINT,STATIC",299.79,188.87,38.67,179.87,174.18,179.87,76.08,93,173.34,38.67,173.34,76.08,38.67,89.04,38.67,173.34
29130,,29130,,,,,,,"ProFee PR APPLY FINGER SPLINT,STATIC",107.47,67.71,24.55,64.48,62.44,64.48,46.41,59.5,62.14,24.55,62.14,46.41,24.55,54.58,24.55,62.14
29130R,,29130,,,,,,,"Ridge RHC PR APPLY FINGER SPLINT,STATIC",139.71,88.02,24.55,83.83,81.17,83.83,46.41,59.5,80.78,24.55,80.78,46.41,24.55,54.58,24.55,80.78
29345,,29345,,,,,,,Ridge RHC PR APPLY LONG LEG CAST,459.03,289.19,80.81,275.42,266.7,275.42,152.21,195,265.41,80.81,265.41,152.21,80.81,180.73,80.81,265.41
29405,,29405,,,,,,,ProFee PR APPLY SHORT LEG CAST,230.05,144.93,48.49,138.03,133.66,138.03,90.18,116.5,133.02,48.49,133.02,90.18,48.49,117.65,48.49,133.02
29405R,,29405,,,,,,,Ridge RHC PR APPLY SHORT LEG CAST,270.93,170.69,48.49,162.56,157.41,162.56,90.18,116.5,156.65,48.49,156.65,90.18,48.49,117.65,48.49,156.65
29425,,29425,,,,,,,"ProFee PR APPLY SHORT LEG CAST,WALKER",215.38,135.69,46.24,129.23,125.14,129.23,84.43,112,124.53,46.24,124.53,84.43,46.24,126.68,46.24,124.53
29445,,29445,,,,,,,ProFee PR APPLY RIGID LEG CAST,314.93,198.41,78.15,204.57,182.97,188.96,140.72,187,182.09,78.15,182.09,140.72,78.15,204.57,78.15,182.09
29505,,29505,,,,,,,ProFee PR APPLY LONG LEG SPLINT,183.5,115.61,51.35,122,106.61,110.1,101.21,122,106.1,51.35,106.1,101.21,51.35,103.35,51.35,106.1
29505R,,29505,,,,,,,Ridge RHC PR APPLY LONG LEG SPLINT,304.65,191.93,51.35,182.79,177,182.79,101.21,122,176.15,51.35,176.15,101.21,51.35,103.35,51.35,176.15
29515,,29515,,,,,,,ProFee PR APPLY LOWER LEG SPLINT,192.8,121.46,42.76,115.68,112.02,115.68,80.67,103,111.48,42.76,111.48,80.67,42.76,89.57,42.76,111.48
29515R,,29515,,,,,,,Ridge RHC PR APPLY LOWER LEG SPLINT,204.23,128.66,42.76,122.54,118.66,122.54,80.67,103,118.09,42.76,118.09,80.67,42.76,89.57,42.76,118.09
29530,,29530,,,,,,,ProFee PR STRAPPING OF KNEE,75.57,47.61,18,74.74,43.91,45.34,33.24,42.5,43.7,18,43.7,33.24,18,74.74,18,43.7
29540,,29540,,,,,,,ProFee PR STRAPPING; ANKLE &/OR FOOT,67.47,42.51,17.18,52.47,39.2,40.48,30.98,37.5,39.01,17.18,39.01,30.98,17.18,52.47,17.18,39.01
29550,,29550,,,,,,,Ridge RHC PR STRAPPING OF TOES,82.13,51.74,11.46,50.35,47.72,49.28,21.2,27,47.49,11.46,47.49,21.2,11.46,50.35,11.46,47.49
29580,,29580,,,,,,,ProFee PR STRAPPING UNNA BOOT,358.98,226.16,37.64,215.39,208.57,215.39,71.78,87.5,207.56,37.64,207.56,71.78,37.64,68.37,37.64,207.56
29581,,29581,,,,,,,Hosp RHC PR APPL MLT-LAYER VENOUS WOUND COMPRESS BELOW KNEE,264.15,166.41,52.58,158.49,153.47,158.49,103.55,121,152.73,52.58,152.73,103.55,52.58,126.68,52.58,152.73
29581P,,29581,,,,,,,ProFee PR APPL MLT-LAYER VENOUS WOUND COMPRESS BELOW KNEE,264.15,166.41,52.58,158.49,153.47,158.49,103.55,121,152.73,52.58,152.73,103.55,52.58,126.68,52.58,152.73
29581R,,29581,,,,,,,Ridge RHC PR APPL MLT-LAYER VENOUS WOUND COMPRESS BELOW KNEE,264.15,166.41,52.58,158.49,153.47,158.49,103.55,121,152.73,52.58,152.73,103.55,52.58,126.68,52.58,152.73
29700,,29700,,,,,,,ProFee PR REMV/REVISN BOOT/BODY CAST,109.65,69.08,38.46,93,63.71,65.79,70.47,93,63.4,38.46,63.4,70.47,38.46,81.62,38.46,63.4
30300,,30300,,,,,,,ProFee PR REMOVE NASAL FOREIGN BODY,473.7,298.43,111.7,305.28,275.22,284.22,247.04,251,273.89,111.7,273.89,247.04,111.7,305.28,111.7,273.89
30300R,,30300,,,,,,,Ridge RHC PR REMOVE NASAL FOREIGN BODY,655.99,413.27,111.7,393.59,381.13,393.59,247.04,251,379.29,111.7,379.29,247.04,111.7,305.28,111.7,379.29
30901,,30901,,,,,,,"Hosp RHC PR CTRL NOSEBLEED,ANTER,SIMPLE",382.02,240.67,82.65,229.21,221.95,229.21,181.79,193.5,220.88,82.65,220.88,181.79,82.65,142.04,82.65,220.88
30901P,,30901,,,,,,,"ProFee PR CTRL NOSEBLEED,ANTER,SIMPLE",241.51,152.15,82.65,193.5,140.32,144.91,181.79,193.5,139.64,82.65,139.64,181.79,82.65,142.04,82.65,139.64
30901R,,30901,,,,,,,"Ridge RHC PR CTRL NOSEBLEED,ANTER,SIMPLE",352.36,221.99,82.65,211.42,204.72,211.42,181.79,193.5,203.73,82.65,203.73,181.79,82.65,142.04,82.65,203.73
30903,,30903,,,,,,,"ProFee PR CTRL NOSEBLEED,ANTER,COMPLEX",322.82,203.38,130.52,297.5,187.56,193.69,286.25,297.5,186.65,130.52,186.65,286.25,130.52,232.67,130.52,186.65
30905,,30905,,,,,,,"ProFee PR CTRL NOSEBLEED,POST,W/PACKS &/OR CAUT",432.7,272.6,198.65,432.7,251.4,259.62,410.94,432.7,250.18,198.65,250.18,410.94,198.65,299.98,198.65,250.18
30906,,30906,,,,,,,ProFee PR REPEAT CONTROL OF NOSEBLEED,1219.15,768.06,207.24,731.49,708.33,731.49,433.53,477.5,704.91,207.24,704.91,433.53,207.24,347.15,207.24,704.91
31238,,31238,,,,,,,"ProFee PR NASAL/SINUS ENDOSCOPY,W/CONTROL NASAL HEM",653.86,411.93,150.57,465.33,379.89,392.32,281.59,370.5,378.06,150.57,378.06,281.59,150.57,465.33,150.57,378.06
31500,,31500,,,,,,,ProFee PR INSERT EMERGENCY ENDOTRACH AIRWAY,194.96,122.82,83.88,194.96,113.27,116.98,144.81,194.96,112.73,83.88,112.73,144.81,83.88,161.65,83.88,112.73
32000000,,70030,,,,,,,FacilityFee HC RADIOLOGIC EXAM EYE DETECT FB,236.39,148.93,17.59,141.83,137.34,141.83,38.01,39.5,136.68,17.59,136.68,38.01,17.59,28.35,17.59,136.68
32000001,,70100,,,,,,,FacilityFee HC MANDIBLE PARTIAL < 4 VWS,199.89,125.93,20.66,119.93,116.14,119.93,45.24,46.5,115.58,20.66,115.58,45.24,20.66,32.93,20.66,115.58
32000002,,70110,,,,,,,FacilityFee HC MANDIBLE COMPLETE MIN 4 VWS,802.77,505.75,23.94,481.66,466.41,481.66,50.45,53.5,464.16,23.94,464.16,50.45,23.94,41.69,23.94,464.16
32000004,,70140,,,,,,,FacilityFee HC FACIAL BONES < 3 VWS,161.78,101.92,18.21,97.07,93.99,97.07,37.56,42,93.54,18.21,93.54,37.56,18.21,38.36,18.21,93.54
32000005,,70150,,,,,,,FacilityFee HC FACIAL BONES COMPLETE MIN 3VWS,804.52,506.85,26.19,482.71,467.43,482.71,54.81,58.5,465.18,26.19,465.18,54.81,26.19,49.19,26.19,465.18
32000006,,70160,,,,,,,FacilityFee HC NASAL BONES COMPLETE MIN 3VWS,651.01,410.14,20.66,390.61,378.24,390.61,44.88,46.5,376.42,20.66,376.42,44.88,20.66,32.52,20.66,376.42
32000007,,70200,,,,,,,FacilityFee HC ORBITS COMPLETE MIN 4 VWS,745.95,469.95,26.39,447.57,433.4,447.57,55.9,60,431.31,26.39,431.31,55.9,26.39,50.45,26.39,431.31
32000008,,70210,,,,,,,FacilityFee HC PARANASAL SINUSES < 3 VWS,236.39,148.93,19.03,141.83,137.34,141.83,37.67,42,136.68,19.03,136.68,37.67,19.03,37.52,19.03,136.68
32000009,,70220,,,,,,,FacilityFee HC PARANASAL SINUSES COMP MIN 3VWS,932.73,587.62,23.32,559.64,541.92,559.64,43.81,53,539.3,23.32,539.3,43.81,23.32,48.77,23.32,539.3
32000010,,70250,,,,,,,FacilityFee HC SKULL < 4 VWS,376.24,237.03,22.71,225.74,218.6,225.74,42.02,51.5,217.54,22.71,217.54,42.02,22.71,41.27,22.71,217.54
32000011,,70260,,,,,,,FacilityFee HC SKULL COMPLETE MIN 4 VWS,710.25,447.46,28.44,426.15,412.66,426.15,51.89,64.5,410.67,28.44,410.67,51.89,28.44,59.19,28.44,410.67
32000012,,70330,,,,,,,FacilityFee HC TMJ OPEN & CLOSED MOUTH BIL,263.29,165.87,29.66,157.97,152.97,157.97,62.13,66.5,152.23,29.66,152.23,62.13,29.66,50.85,29.66,152.23
32000013,,70360,,,,,,,FacilityFee HC NECK SOFT TISSUE,536.31,337.88,18,321.79,311.6,321.79,36.82,40,310.09,18,310.09,36.82,18,28.35,18,310.09
32000015,,72020,,,,,,,"FacilityFee HC SPINE CERV, THOR, LUMB; 1 VIEW",420.24,264.75,13.71,252.14,244.16,252.14,28.51,31.5,242.98,13.71,242.98,28.51,13.71,27.09,13.71,242.98
32000016,,72040,,,,,,,FacilityFee HC SPINE CERVICAL 2 OR 3 VIEWS,629.83,396.79,21.89,377.9,365.93,377.9,46.22,47,364.17,21.89,364.17,46.22,21.89,39.18,21.89,364.17
32000017,,72050,,,,,,,FacilityFee HC SPINE CERVICAL 4 OR 5 VIEWS,857.4,540.16,30.07,514.44,498.15,514.44,62.37,64,495.75,30.07,495.75,62.37,30.07,57.11,30.07,495.75
32000018,,72052,,,,,,,FacilityFee HC SPINE CERVICAL 6+ VIEWS,877.79,553.01,36.01,526.67,510,526.67,72.89,79,507.54,36.01,507.54,72.89,36.01,70.46,36.01,507.54
32000020,,72070,,,,,,,FacilityFee HC SPINE THORACIC 2 VWS,595.67,375.27,20.46,357.4,346.08,357.4,38.31,48,344.42,20.46,344.42,38.31,20.46,41.27,20.46,344.42
32000021,,72072,,,,,,,FacilityFee HC SPINE THORACIC 3 VWS,797.95,502.71,21.69,478.77,463.61,478.77,45.76,49,461.37,21.69,461.37,45.76,21.69,45.02,21.69,461.37
32000022,,72080,,,,,,,FacilityFee HC SPINE THORACOLUMBAR MIN 2 VWS,595.67,375.27,20.25,357.4,346.08,357.4,40.26,47.5,344.42,20.25,344.42,40.26,20.25,42.11,20.25,344.42
32000023,,72100,,,,,,,FacilityFee HC SPINE LUMBOSACRAL 2 OR 3 VWS,716,451.08,21.89,429.6,416,429.6,46.61,49.5,413.99,21.89,413.99,46.61,21.89,42.11,21.89,413.99
32000024,,72110,,,,,,,FacilityFee HC SPINE LUMBOSACRAL MIN 4 VWS,866.29,545.76,30.69,519.77,503.31,519.77,60.02,69,500.89,30.69,500.89,60.02,30.69,57.95,30.69,500.89
32000025,,72114,,,,,,,FacilityFee HC SPINE LUMB/SAC W BEND MIN 6VWS,911.01,573.94,34.98,546.61,529.3,546.61,72.49,87,526.75,34.98,526.75,72.49,34.98,72.95,34.98,526.75
32000026,,72120,,,,,,,FacilityFee HC SPINE LUMB/SAC BEND ONLY 2/3VWS,355.94,224.24,25.78,213.56,206.8,213.56,47.41,57.5,205.8,25.78,205.8,47.41,25.78,52.11,25.78,205.8
32000027,,72170,,,,,,,FacilityFee HC PELVIS 1 OR 2 VWS,415.97,262.06,19.84,249.58,241.68,249.58,32.46,45,240.51,19.84,240.51,32.46,19.84,32.52,19.84,240.51
32000029,,72202,,,,,,,FacilityFee HC SACROLIAC JOINTS 3+ VWS,610.29,384.48,20.87,366.17,354.58,366.17,45.76,46.5,352.87,20.87,352.87,45.76,20.87,38.36,20.87,352.87
32000030,,72220,,,,,,,FacilityFee HC SACRUM & COCCYX MIN 2 VWS,665.59,419.32,18.21,399.35,386.71,399.35,38.07,40,384.85,18.21,384.85,38.07,18.21,35.43,18.21,384.85
32000036,,73000,,,,,,,"FacilityFee HC CLAVICLE COMPLETE, BILATERAL",848.52,534.57,17.39,509.11,492.99,509.11,37.73,39.5,490.62,17.39,490.62,37.73,17.39,31.68,17.39,490.62
32000037,,73010,,,,,,,"FacilityFee HC SCAPULA COMPLETE, BILATERAL",801.46,504.92,19.23,480.88,465.65,480.88,27.25,43,463.4,19.23,463.4,27.25,19.23,32.52,19.23,463.4
32000039,,73030,,,,,,,"FacilityFee HC SHOULDER COMPLETE MIN 2 VWS, BILATERAL",1113.38,701.43,18,668.03,646.87,668.03,40.42,41.5,643.75,18,643.75,40.42,18,35.85,18,643.75
32000040,,73050,,,,,,,FacilityFee HC ACJ BIL W/WO WEIGHT DISTRACTION,452.79,285.26,22.3,271.67,263.07,271.67,33.21,50.5,261.81,22.3,261.81,33.21,22.3,41.27,22.3,261.81
32000041,,73060,,,,,,,"FacilityFee HC HUMERUS MIN 2 VWS, BILATERAL",980.06,617.44,18,588.04,569.41,588.04,37.73,41,566.68,18,566.68,37.73,18,35.43,18,566.68
32000042,,73070,,,,,,,"FacilityFee HC ELBOW 2 VWS, BILATERAL",848.52,534.57,16.16,509.11,492.99,509.11,34.12,38.5,490.62,16.16,490.62,34.12,16.16,31.26,16.16,490.62
32000042R,,73070,,,,,,,"RidgeTechFee HC ELBOW 2 VWS, BILATERAL",17.9,11.28,10.35,17.9,10.4,10.74,17.9,17.9,10.35,16.16,10.35,17.54,16.16,17.9,16.16,10.35
32000043,,73080,,,,,,,"FacilityFee HC ELBOW COMPLETE MIN 3 VWS, BILATERAL",1061.36,668.66,17.8,636.82,616.65,636.82,38.07,44.5,613.68,17.8,613.68,38.07,17.8,35.43,17.8,613.68
32000043R,,73080,,,,,,,"RidgeTechFee HC ELBOW COMPLETE MIN 3 VWS, BILATERAL",20.33,12.81,11.75,20.33,11.81,12.2,20.33,20.33,11.75,17.8,11.75,19.92,17.8,20.33,17.8,11.75
32000044,,73090,,,,,,,"FacilityFee HC FOREARM 2 VWS, BILATERAL",901.98,568.25,16.78,541.19,524.05,541.19,34.12,36.5,521.53,16.78,521.53,34.12,16.78,31.68,16.78,521.53
32000044R,,73090,,,,,,,"RidgeTechFee HC FOREARM 2 VWS, BILATERAL",17.9,11.28,10.35,17.9,10.4,10.74,17.9,17.9,10.35,16.78,10.35,17.54,16.78,17.9,16.78,10.35
32000045,,73092,,,,,,,"RidgeTechFee HC UPPER EXTREMITY, INFANT 2 VWS, BILATERAL",17.9,11.28,10.35,17.9,10.4,10.74,17.9,17.9,10.35,17.18,10.35,17.54,17.18,17.9,17.18,10.35
32000046,,73100,,,,,,,"FacilityFee HC WRIST 2 VWS, BILATERAL",752.48,474.06,19.23,451.49,437.19,451.49,39.73,44.5,435.08,19.23,435.08,39.73,19.23,30.44,19.23,435.08
32000046R,,73100,,,,,,,"RidgeTechFee HC WRIST 2 VWS, BILATERAL",17.9,11.28,10.35,17.9,10.4,10.74,17.9,17.9,10.35,17.9,10.35,17.54,17.9,17.9,17.9,10.35
32000047,,73110,,,,,,,"FacilityFee HC WRIST COMPLETE MIN 3 VWS, BILATERAL",1176.9,741.45,21.89,706.14,683.78,706.14,48.1,49.5,680.48,21.89,680.48,48.1,21.89,32.93,21.89,680.48
32000047R,,73110,,,,,,,"RidgeTechFee HC WRIST COMPLETE MIN 3 VWS, BILATERAL",19.05,12,11.02,19.05,11.07,11.43,19.05,19.05,11.02,19.05,11.02,18.67,19.05,19.05,19.05,11.02
32000048,,73120,,,,,,,"FacilityFee HC HAND 2 VWS, BILATERAL",424.4,267.37,17.39,254.64,246.58,254.64,36.52,40,245.39,17.39,245.39,36.52,17.39,30.44,17.39,245.39
32000048R,,73120,,,,,,,"RidgeTechFee HC HAND 2 VWS, BILATERAL",10.74,6.77,6.21,10.74,6.24,6.44,10.74,10.74,6.21,10.74,6.21,10.53,10.74,10.74,10.74,6.21
32000049,,73130,,,,,,,"FacilityFee HC HAND MIN 3 VWS, BILATERAL",985.02,620.56,20.05,591.01,572.3,591.01,43.29,45,569.54,20.05,569.54,43.29,20.05,32.93,20.05,569.54
32000049R,,73130,,,,,,,"RidgeTechFee HC HAND MIN 3 VWS, BILATERAL",19.05,12,11.02,19.05,11.07,11.43,19.05,19.05,11.02,19.05,11.02,18.67,19.05,19.05,19.05,11.02
32000050,,73140,,,,,,,"FacilityFee HC FINGER(S) MIN 2 VWS, BILATERAL",641.9,404.4,20.25,385.14,372.94,385.14,44.71,45.5,371.15,20.25,371.15,44.71,20.25,25.85,20.25,371.15
32000050R,,73140,,,,,,,"RidgeTechFee HC FINGER(S) MIN 2 VWS, BILATERAL",15.68,9.88,9.06,15.68,9.11,9.41,15.68,15.68,9.06,15.68,9.06,15.37,15.68,15.68,15.68,9.06
32000053,,73521,,,,,,,FacilityFee HC HIPS BIL MIN 2 VWS EA HIP,188.67,118.86,22.91,113.2,109.62,113.2,48.22,53,109.09,22.91,109.09,48.22,22.91,46.28,22.91,109.09
32000057,,73560,,,,,,,"FacilityFee HC KNEE 1 OR 2 VWS, BILATERAL",645.28,406.53,19.44,387.17,374.91,387.17,40.13,44,373.11,19.44,373.11,40.13,19.44,32.52,19.44,373.11
32000057R,,73560,,,,,,,"RidgeTechFee HC KNEE 1 OR 2 VWS, BILATERAL",19.37,12.2,11.2,19.37,11.25,11.62,19.37,19.37,11.2,19.37,11.2,18.98,19.37,19.37,19.37,11.2
32000058,,73562,,,,,,,"FacilityFee HC KNEE 3 VWS, BILATERAL",1038.62,654.33,22.3,623.17,603.44,623.17,47.64,50.5,600.53,22.3,600.53,47.64,22.3,35.85,22.3,600.53
32000058R,,73562,,,,,,,"RidgeTechFee HC KNEE 3 VWS, BILATERAL",20.96,13.2,12.12,20.96,12.18,12.58,20.96,20.96,12.12,20.96,12.12,20.54,20.96,20.96,20.96,12.12
32000059,,73564,,,,,,,"FacilityFee HC KNEE COMPLETE 4+ VWS, BILATERAL",1293.62,814.98,24.96,776.17,751.59,776.17,54.63,56,747.98,24.96,747.98,54.63,24.96,40.02,24.96,747.98
32000059R,,73564,,,,,,,"RidgeTechFee HC KNEE COMPLETE 4+ VWS, BILATERAL",21.08,13.28,12.19,21.08,12.25,12.65,21.08,21.08,12.19,21.08,12.19,20.66,21.08,21.08,21.08,12.19
32000060,,73565,,,,,,,RidgeTechFee HC KNEE BOTH STANDING AP,10.75,6.77,6.21,10.75,6.25,6.45,10.75,10.75,6.21,10.75,6.21,10.54,10.75,10.75,10.75,6.21
32000061,,73590,,,,,,,"FacilityFee HC TIBIA & FIBULA 2 VWS, BILATERAL",1113.38,701.43,17.59,668.03,646.87,668.03,36.93,40.5,643.75,17.59,643.75,36.93,17.59,32.52,17.59,643.75
32000061R,,73590,,,,,,,"RidgeTechFee HC TIBIA & FIBULA 2 VWS, BILATERAL",18.74,11.81,10.84,18.74,10.89,11.24,18.74,18.74,10.84,17.59,10.84,18.37,17.59,18.74,17.59,10.84
32000062,,73592,,,,,,,"RidgeTechFee HC LOWER EXTREM INFANT MIN 2 VWS, BILATERAL",19.37,12.2,11.2,19.37,11.25,11.62,19.37,19.37,11.2,17.18,11.2,18.98,17.18,19.37,17.18,11.2
32000063,,73600,,,,,,,"FacilityFee HC ANKLE 2 VWS, BILATERAL",807.86,508.95,18.41,484.72,469.37,484.72,38.13,42,467.11,18.41,467.11,38.13,18.41,30.44,18.41,467.11
